

William Whewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001063
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whewell
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 216, Entry 31
Source	LDS Film 1656376
Married To	Ellen Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001063&Relationship=Bride



