

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Lower Grafton St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 246, Entry 1968
Source	LDS Film 1656423
Parent	Robert Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159011&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159011&Relationship=2ndParent



