

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040461
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Evans
Gender	Female
Abode	Breck St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8239
Source	LDS Film 1656195
Parent	Wm. Allenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040461&Relationship=1stParent
Parent	Cathe. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040461&Relationship=2ndParent



