

Chauncy Bickford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044542
First Name (With Contractions)	Chauncy
First Name (Without Contractions)	Chauncy
Surname	Bickford
Gender	Unknown
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Holt; Margret Jenkins
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 77, Entry 154
Source	LDS Film 1656375
Witnessed By	James Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044542&Relationship=Witness_1
Witnessed By	Margret Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044542&Relationship=Witness_2
Married To	Catherine Trambel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044542&Relationship=Bride



