

Christian Coodart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030002353
First Name (With Contractions)	Christain
First Name (Without Contractions)	Christian
Surname	Coodart
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1724
Date Of Child's Birth	22 Jun 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 48
Source	LDS Film 1656376
Parent Of	John Coodart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002353&Relationship=Baptised



