

Charles Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Springfield St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Aug 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 90, Entry 720
Source	LDS Film 1545923
Parent	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287092&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287092&Relationship=2ndParent



