

William Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cookson
Gender	Male
Abode	Hale street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1792
Register	Baptisms 1792, Page 259, Entry 524
Source	LDS Film 93833
Parent Of	Jane Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036750&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036750&Relationship=2ndParent



