

Elizabeth Bretherick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008241
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bretherick
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 34
Source	LDS Film 1656376
Parent	James Bretherick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008241&Relationship=1stParent



