

John Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1835
Witnesses	John Stanley; Martha Dodson
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 87, Entry 261
Source	LDS Film 94018
Witnessed Marriage Of	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033234&Relationship=Groom
Witnessed Marriage Of	Mary Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033234&Relationship=Bride



