

John Coulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coulton
Gender	Male
Abode	Bromfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Feb 1799
Register	Baptisms 1799, Page 93, Entry 813
Source	LDS Film 93833
Parent Of	Elizabeth Coulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049275&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049275&Relationship=2ndParent



