

John Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bretherton
Gender	Male
Abode	Gardiner Row Bevington Bush
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1819
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1819 - 1820, Page 65, Entry 519
Source	LDS film 1656378
Parent Of	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096863&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096863&Relationship=2ndParent



