

John George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Drury Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 11
Source	LDS Film 1656373
Parent Of	Thomas George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048971&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048971&Relationship=2ndParent



