

Robert Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 May 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 19
Source	LDS Film 1468979
Parent Of	William Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420562&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420562&Relationship=2ndParent



