

Elizabeth Fazackerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007077
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Fazackerly
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 19
Source	LDS Film 1656376
Parent	Willm. Fazackerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007077&Relationship=1stParent



