

John Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stafford
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1812
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 12, Entry 13
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013168&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013168&Relationship=Witness_2
Married To	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013168&Relationship=Bride



