

Ruth Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009801
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Dickinson
Married Surname	Rigg
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1803
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 281, Entry 309
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009801&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009801&Relationship=Witness_2
Married To	Edward Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009801&Relationship=Groom



