

Martha Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040730
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lawson
Former/Maiden/Other Surname 1	Evans
Former/Maiden/Other Surname 2	Davy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Date Of Child's Birth	19 Jul 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 915
Source	LDS Film 93833
Parent Of	Andrew Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040730&Relationship=Baptised
Married To	Andrew Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040730&Relationship=1stParent



