

Hugh Fairfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030088
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Abode	Campbell Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1778
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1776 - 1778, Page 24, Entry 21
Source	LDS Film 1656377
Parent Of	Agnes Fairfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030088&Relationship=Deceased



