

James Morgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002057
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morgin
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1722
Occupation (As Documented)	Musicerr.
Occupation (Standardised)	Musician
Date Of Child's Birth	13 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Morgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002057&Relationship=Baptised



