

Emma Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240519
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Fish
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Register	Baptisms 1856 - 1857, Page 79, Entry 627
Source	LDS Film 93887
Parent Of	William Valentine Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240519&Relationship=Baptised
Married To	Valentine Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240519&Relationship=1stParent



