

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1187
Source	LDS Film 93833
Parent Of	Jane Hamlet Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039208&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039208&Relationship=2ndParent



