

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	High St, Edge hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 270, Entry 2157
Source	LDS Film 93884
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178030&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178030&Relationship=2ndParent



