

Benjamin Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292057
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Darbyshire
Gender	Male
Abode	Breck Road Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Agent & Merchant
Register	Baptisms 1814 - 1866, Page 129, Entry 1029
Source	LDS Film 2147913
Parent Of	Edward Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292057&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292057&Relationship=2ndParent



