

Mary Forrester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142292
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Forrester
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1833
Register	Baptisms 1833 - 1834, Page 138, Entry 1101
Source	LDS Film 1656421
Parent Of	Frances Forrester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142292&Relationship=Baptised
Married To	William Forrester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142292&Relationship=1stParent



