

Ebenezer Whittenbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057928
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Whittenbury
Gender	Male
Abode	Wavertree, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1804
Date Of Child's Birth	15 Feb 1804
Register	Baptisms 1802 - 1813, Page 9
Source	LDS Film 560905
Parent Of	James Ebenezer Whittenbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057928&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057928&Relationship=2ndParent



