

Robert O'Shea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	O'Shea
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Witnesses	Robert O'Shea; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 97, Entry 290
Source	LDS Film 93917
Witnessed Marriage Of	George Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053275&Relationship=Groom
Witnessed Marriage Of	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053275&Relationship=Bride



