

Jonathan Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003304
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Henshaw
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1732
Occupation (As Documented)	Sknr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 164, Entry 56
Source	LDS Film 1656376
Parent Of	Tho. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003304&Relationship=Deceased



