

Edward Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Castle St Kirkdale
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	4 Apr 1859
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 25, Entry 200
Source	LDS Film 1546106
Parent	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301098&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301098&Relationship=2ndParent



