

Ann Eeap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051307
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eeap
Former/Maiden/Other Surname 1	Frieson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dickinson Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	1 Jul 1800
Notes	Formerly
Source	LDS Film 1068889
Parent Of	Richard Eeap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051307&Relationship=Baptised
Married To	John Eeap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051307&Relationship=1stParent



