

John Decosta	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Decosta
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1837
Witnesses	John Decosta; Rachel Mann
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Bride signed, Hannah Bella.]
Register	Marriages 1837 - 1838, Page 153, Entry 305
Source	LDS Film 93843
Witnessed Marriage Of	Robert Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036133&Relationship=Groom
Witnessed Marriage Of	Hannabella Denbigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036133&Relationship=Bride



