

David Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009501
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Patterson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 5
Source	LDS Film 1656376
Parent Of	Sarah Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009501&Relationship=Baptised



