

Ellen Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037074
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rigby
Married Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	William Speakman; Ellen Anderson, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 163, Entry 326
Source	LDS Film 93920
Witnessed By	William Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037074&Relationship=Witness_1
Witnessed By	Ellen Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037074&Relationship=Witness_2
Married To	James Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037074&Relationship=Groom



