

John Richard Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Anderson
Gender	Male
Abode	Now resident in Liverpool
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 May 1801
Ancestry	African
Age At Baptism	22 years
Adult Baptism	TRUE
Notes	a native of America aged 22 years
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 129
Source	LDS Film 1468979



