

Hewson Dutchman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425896
First Name (With Contractions)	Hewson
First Name (Without Contractions)	Hewson
Surname	Dutchman
Gender	Unknown
Abode	Park Road
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1828
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1827 - 1835, Page 178, Entry 1425
Source	LDS Film 1468980
Parent Of	Charles Dutchman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425896&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425896&Relationship=2ndParent



