

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Knotty Ash
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Oct 1834
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7601
Register	Burials 1833 - 1835, Page 124, Entry 9050
Source	LDS Film 560881
Parent	Edwd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110929&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110929&Relationship=2ndParent



