

John Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	14 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 19
Source	LDS Film 1656377
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013982&Relationship=Baptised



