

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048684
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1762
Witnesses	Thomas Cock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 58, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048684&Relationship=Groom
Witnessed Marriage Of	Jane Waune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048684&Relationship=Bride



