

Walter George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301259
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	George
Surname	Jones
Parent's Occupation (As Documented)	Foreman
Parent's Occupation (Standardised)	Foreman
Gender	Male
Abode	5 College St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Dec 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 171, Entry 1362
Source	LDS Film 1656013
Parent	Charles Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301259&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301259&Relationship=2ndParent



