

David Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047047
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cunningham
Gender	Male
Abode	Great howard St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1795
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	3 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 1
Source	LDS Film 1656373
Parent Of	James Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047047&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047047&Relationship=2ndParent



