

Elizabeth Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424714
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Seddon
Spouse's Occupation (As Documented)	Pottery Printer
Gender	Female
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 271
Source	LDS Film 1468980
Parent Of	Joshua Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424714&Relationship=Baptised
Married To	Joshua Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424714&Relationship=1stParent



