

John Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 May 1779
Date Of Death	27 Apr 1779
Register	Burials 1779, Page 21, Entry 145
Source	LDS Film 93833
Parent	James Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030412&Relationship=1stParent



