

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Shaws brow
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 3
Source	LDS Film 1656376
Parent Of	Margt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006983&Relationship=Baptised



