

Isabella Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003143
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Huson
Married Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1789
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 7, Entry 14
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003143&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003143&Relationship=Witness_2
Married To	Thomas Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003143&Relationship=Groom



