

Thomas Copwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Copwell
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 26
Source	LDS Film 1656376
Parent	Parcevell Copwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000546&Relationship=1stParent



