

Ellis Duxberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014080
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Duxberry
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 28
Source	LDS Film 1656377
Parent Of	Jenny Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014080&Relationship=Baptised



