

Giles Foxcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049721
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Foxcroft
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1260
Source	LDS Film 93833
Parent Of	Margaret Foxcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049721&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049721&Relationship=2ndParent



