

Philip McNeil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070371
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McNeil
Gender	Male
Abode	Lace St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jun 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 5
Source	LDS Film 1656377
Parent Of	William McNeil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070371&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070371&Relationship=2ndParent



