

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071472
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Feb 1826
Witnesses	Wm. Coward; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 70, Entry 208
Source	LDS Film 1647985
Witnessed Marriage Of	George Bynon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071472&Relationship=Groom
Witnessed Marriage Of	Margaret Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071472&Relationship=Bride



