

Peter Greenough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000439
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Greenough
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 109, Entry 10
Source	LDS Film 1656376
Parent Of	Catharine Greenough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000439&Relationship=Deceased



