

Peter Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255459
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lee
Gender	Male
Abode	London Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Date Of Child's Birth	22 Mar 1860
Register	Baptisms 1860 - 1861, Page 88, Entry 702
Source	LDS Film 1656561
Parent Of	Charles Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255459&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255459&Relationship=2ndParent



