

John Gouthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouthwaite
Gender	Male
Abode	Duke street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1167
Source	LDS Film 93833
Parent Of	Maria Gouthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039188&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039188&Relationship=2ndParent



