

John Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Cross hall street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1786
Register	Baptisms 1786, Page 154, Entry 661
Source	LDS Film 93833
Parent Of	Ellen Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027248&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027248&Relationship=2ndParent



