

Mary Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019216
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kitchen
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1767
Register	Burials 1765 - 1769, Page 22, Entry 14
Source	LDS Film 1656377
Parent	Jonn. Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019216&Relationship=1stParent



