

Martha Cochrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005634
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cochrom
Married Surname	Cattrell
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Oct 1794
Status	Spinster
Witnesses	Thos. Bevington, Junr.; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 137, Entry 2309
Source	LDS Film 1656149
Witnessed By	Thos. Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005634&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005634&Relationship=Witness_2
Married To	Joseph Cattrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005634&Relationship=Groom



