

Thomas Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Abode	Moorfields
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1735
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Sep 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003841&Relationship=Baptised



