

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Fenwick Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Cheese Dealer
Occupation (Standardised)	Cheese Dealer
Register	Baptisms 1813 - 1828, Page 21, Entry 162
Source	LDS Film 1656373
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085520&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085520&Relationship=2ndParent



