

William Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 7
Source	LDS Film 1656376
Parent Of	Betty Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010309&Relationship=Baptised



