

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015116
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jul 1816
Status	Spinster
Witnesses	Evan Evans; Evan Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 114, Entry 341
Source	LDS Film 1656197
Witnessed By	Evan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015116&Relationship=Witness_1
Witnessed By	Evan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015116&Relationship=Witness_2
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015116&Relationship=Groom



