

Frederick Proser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052112
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Proser
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Steares; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed ' Frederick Prosser']
Register	Marriages 1813 - 1816, Page 7, Entry 21
Source	LDS Film 1656150
Witnessed By	Thos. Steares	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052112&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052112&Relationship=Witness_2
Married To	Jane Morrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052112&Relationship=Bride



