

Robert Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Back Bridport St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1850 - 1851, Page 253, Entry 2017
Source	LDS Film 93886
Parent Of	Elizabeth Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228844&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228844&Relationship=2ndParent



