

Ann Houldgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095764
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Houldgrave
Gender	Female
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Jan 1808
Date Of Death	25 Jan 1808
Age At Death	1y 1m
Age At Death (Months)	1
Age At Death (Years)	1
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 87, Entry 19
Source	LDS Film 1647560
Parent	Richd. Houldgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095764&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095764&Relationship=2ndParent



