

George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Year	1787
Value	300
Qualifier	value below
Source	FHL Film 2106805



