

William Blatchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blatchley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1856
Witnesses	William Blatchley; Eliza Blatchley
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 168, Entry 336
Source	LDS Film 1656679
Witnessed Marriage Of	John Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084869&Relationship=Groom
Witnessed Marriage Of	Hannah Catherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084869&Relationship=Bride



