

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019563
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 15
Source	LDS Film 1656377
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019563&Relationship=1stParent



